link,name,category<,sponsor

"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=935693-0000&PA=2319529&HTML=http://amateurgfs.net"
,"amateurgfs"
,"teen"
,"exgfsbucks"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=935693-0000&PA=2319529&HTML=http://gfsolos.com"
,"gfsolos"
,"teen"
,"exgfsbucks"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=935693-0000&PA=2319529&HTML=http://gflove.com"
,"gflove"
,"teen"
,"exgfsbucks"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=935693-0000&PA=2319529&HTML=http://18yogfs.com"
,"18yogfs"
,"teen"
,"exgfsbucks"


