link,name,category<,sponsor

"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=924860&PA=2321239&HTML=http://www.BarebackPlace.com/t1"
,"barebackplace"
,"gay"
,"rawbucks"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=924860&PA=2321239&HTML=http://www.SethChase.com/t1"
,"sethchase"
,"gay"
,"rawbucks"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=924860&PA=2321239&HTML=http://www.SUCKoffGUYS.com/t1"
,"suckoffguys"
,"gay"
,"rawbucks"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=924860&PA=2321239&HTML=http://www.FUCKoffGUYS.com"
,"fuckoffguys"
,"gay"
,"rawbucks"


