link,name,category<,sponsor

"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=934766-0003&PA=2335351&HTML=http://www.homemadepornpass.com"
,"homemadepornpass"
,"amateur"
,"amateurpornkings"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=934766-0000&PA=2335351&HTML=http://www.ourhomeclips.com"
,"ourhomeclips"
,"amateur"
,"amateurpornkings"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=934766-0002&PA=2335351&HTML=http://www.hqhomeclips.com"
,"hqhomeclips"
,"amateur"
,"amateurpornkings"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=934766-0001&PA=2335351&HTML=http://www.oursexphotos.com"
,"oursexphotos"
,"amateur"
,"amateurpornkings"


