link,name,category<,sponsor

"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=927220-0000&PA=2321339&HTML=http://www.cbtandballbusting.com/tour/"
,"cbtandballbusting"
,"femdom"
,"smuttycash"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=927220-0000&PA=2321339&HTML=http://www.inescapablebondage.com/tour"
,"inescapablebondage"
,"bondage"
,"smuttycash"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=927220-0000&PA=2321339&HTML=http://fetishvideosondemand.com/?page=tour"
,"fetishvideosondemand"
,"fetish"
,"smuttycash"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=927220-0000&PA=2321339&HTML=http://www.femdomfootfetish.com/tour"
,"femdomfootfetish"
,"foot"
,"smuttycash"


