link,name,category<,sponsor

"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=917543-0000&PA=778365"
,"amateur-facials"
,"cumshot"
,"afdollars"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=917543-0001&PA=778365&HTML=http://www.ashleyalicia.com"
,"ashleyalicia"
,"young"
,"afdollars"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=917543-0002&PA=778365&HTML=http://www.completelykayla.com"
,"completelykayla"
,"amateur"
,"afdollars"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=917543-0004&PA=778365&HTML=http://localfoxes.com"
,"localfoxes"
,"amateur"
,"afdollars"


