link,name,category<,sponsor

"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=922675-0033&PA=2448082&HTML=http://www.fedorasbox.com"
,"fedorasbox"
,"fetish"
,"mradult"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=922675-0042&PA=2448082&HTML=http://www.lusted.com/index.php"
,"lusted"
,"straight"
,"mradult"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=922675-0008&PA=2448082&HTML=http://www.annasmart.com/mysite.php"
,"annasmart"
,"blonde"
,"mradult"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=922675-0040&PA=2448082&HTML=http://www.tugme.com/t/"
,"tugme"
,"handjob"
,"mradult"


