link,name,category<,sponsor

"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=930274&PA=1240900&HTML=http://www.georgiaspeach.com/"
,"georgiaspeach"
,"amateur"
,"peachycash"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=930274&PA=1240900&HTML=http://www.britneybrooks.com"
,"britneybrooks"
,"teen"
,"peachycash"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=930274&PA=1240900&HTML=http://www.sexylildevils.com"
,"sexylildevils"
,"petite"
,"peachycash"


"http://refer.ccbill.com/cgi-bin/clicks.cgi?CA=930274&PA=1240900&HTML=http://www.sportspicksandporn.com/tour1.html"
,"sportspicksandporn"
,"fetish"
,"peachycash"


